Població estrangera a 1 de gener. Per països. 2017
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1181;1208;2389;28,91;2,68
Itàlia;663;441;1104;13,36;2,13
Ucraïna;312;405;717;8,68;3,36
Bulgària;325;268;593;7,17;5,24
França;276;269;545;6,59;1,69
Rússia;159;365;524;6,34;2,22
Regne Unit;205;172;377;4,56;2,00
Alemanya;168;168;336;4,07;1,88
Polònia;140;152;292;3,53;2,98
Portugal;147;132;279;3,38;2,32
Moldàvia;97;124;221;2,67;4,89
Països Baixos;122;76;198;2,40;2,28
Geòrgia;39;58;97;1,17;1,55
Bèlgica;42;40;82;0,99;1,67
Armènia;24;25;49;0,59;1,13
Irlanda;25;16;41;0,50;1,99
Suècia;20;18;38;0,46;1,35
Suïssa;17;20;37;0,45;1,46
Txèquia;14;22;36;0,44;2,31
Hongria;9;21;30;0,36;1,80
Àustria;14;15;29;0,35;2,11
Dinamarca;15;11;26;0,31;2,21
Finlàndia;11;14;25;0,30;2,88
Bòsnia i Hercegovina;11;13;24;0,29;8,19
Lituània;5;15;20;0,24;1,01
Eslovàquia;4;16;20;0,24;1,55
Turquia;9;11;20;0,24;1,37
Andorra;8;11;19;0,23;2,13
Belarús;4;13;17;0,21;1,04
Grècia;4;10;14;0,17;0,97
Sèrbia;8;6;14;0,17;1,22
Noruega;6;4;10;0,12;1,46
Letònia;..;..;10;0,12;1,21
Albània;..;..;8;0,10;0,98
Croàcia;..;..;6;0,07;0,87
Eslovènia;..;..;6;0,07;2,11
Islàndia;..;..;5;0,06;2,36
Resta de països;..;..;7;0,08;..
Total continent;4098;4167;8265;100,00;..

