Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;117;97;214;9,89;0,23
De 5 a 9 años;34;22;56;2,59;0,06
De 10 a 14 años;26;16;42;1,94;0,04
De 15 a 20 años;39;19;58;2,68;0,06
De 20 a 24 años;124;39;163;7,54;0,17
De 25 a 29 años;238;90;328;15,16;0,35
De 30 a 34 años;352;146;498;23,02;0,53
De 35 a 39 años;357;72;429;19,83;0,46
De 40 a 44 años;194;28;222;10,26;0,24
De 44 a 49 años;82;8;90;4,16;0,10
De 50 a 54 años;31;6;37;1,71;0,04
De 55 a 59 años;9;4;13;0,60;0,01
De 60 a 64 años;..;..;7;0,32;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1611;552;2163;100,00;2,31
%;74,48;25,52;100,00;;

