Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,35;0,04
De 5 a 9 años;4;6;10;5,59;0,07
De 10 a 14 años;..;..;5;2,79;0,03
De 15 a 20 años;..;..;9;5,03;0,06
De 20 a 24 años;11;7;18;10,06;0,12
De 25 a 29 años;20;15;35;19,55;0,24
De 30 a 34 años;14;7;21;11,73;0,14
De 35 a 39 años;12;7;19;10,61;0,13
De 40 a 44 años;9;7;16;8,94;0,11
De 44 a 49 años;9;8;17;9,50;0,12
De 50 a 54 años;..;..;12;6,70;0,08
De 55 a 59 años;..;..;5;2,79;0,03
De 60 a 64 años;..;..;4;2,23;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;77;179;100,00;1,22
%;56,98;43,02;100,00;;

