Población extranjera a 1 de enero. Por municipios. 2006
Penedès
Origen geográfico: Serbia y Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d155&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7277;46;30,67;0,63
Cubelles;1066;24;16,00;2,25
Canyelles;257;21;14,00;8,17
Vendrell, el;4320;16;10,67;0,37
Vilafranca del Penedès;5603;11;7,33;0,20
Calafell;3337;11;7,33;0,33
Sant Pere de Ribes;3381;9;6,00;0,27
Igualada;3745;6;4,00;0,16
Resto de municipios;19293;6;4,00;0,03
Penedès;48279;150;100,00;0,31

