Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;6,99;0,22
De 5 a 9 años;10;8;18;6,62;0,21
De 10 a 14 años;9;6;15;5,51;0,18
De 15 a 20 años;7;9;16;5,88;0,19
De 20 a 24 años;16;15;31;11,40;0,36
De 25 a 29 años;12;10;22;8,09;0,26
De 30 a 34 años;13;16;29;10,66;0,34
De 35 a 39 años;16;6;22;8,09;0,26
De 40 a 44 años;14;10;24;8,82;0,28
De 44 a 49 años;10;8;18;6,62;0,21
De 50 a 54 años;4;8;12;4,41;0,14
De 55 a 59 años;..;..;12;4,41;0,14
De 60 a 64 años;..;..;6;2,21;0,07
De 65 a 69 años;..;..;6;2,21;0,07
De 70 a 74 años;..;..;9;3,31;0,11
De 75 a 79 años;4;4;8;2,94;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;128;272;100,00;3,18
%;52,94;47,06;100,00;;

