Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;28;59;3,41;0,49
De 5 a 9 anys;49;30;79;4,57;0,66
De 10 a 14 anys;39;28;67;3,88;0,56
De 15 a 19 anys;40;36;76;4,40;0,63
De 20 a 24 anys;50;40;90;5,21;0,75
De 25 a 29 anys;51;55;106;6,13;0,88
De 30 a 34 anys;79;79;158;9,14;1,31
De 35 a 39 anys;94;110;204;11,80;1,69
De 40 a 44 anys;122;129;251;14,52;2,08
De 45 a 49 anys;118;89;207;11,97;1,72
De 50 a 54 anys;80;66;146;8,44;1,21
De 55 a 59 anys;60;52;112;6,48;0,93
De 60 a 64 anys;47;25;72;4,16;0,60
De 65 a 69 anys;29;25;54;3,12;0,45
De 70 a 74 anys;15;8;23;1,33;0,19
De 75 a 79 anys;9;6;15;0,87;0,12
De 80 a 84 anys;..;..;5;0,29;0,04
85 anys o més;..;..;5;0,29;0,04
Total;917;812;1729;100,00;14,35
%;53,04;46,96;100,00;;

