Total and foreign population series. 2000-2022
Noguera
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,23,0.06,0.32,1,4.55
2021,39169,7129,22,0.06,0.31,-1,-4.35
2020,39132,7061,23,0.06,0.33,-1,-4.17
2019,38770,6528,24,0.06,0.37,6,33.33
2018,38708,6235,18,0.05,0.29,-7,-28.00
2017,38726,6138,25,0.06,0.41,4,19.05
2016,38955,6310,21,0.05,0.33,1,5.00
2015,39109,6319,20,0.05,0.32,-3,-13.04
2014,39376,6530,23,0.06,0.35,3,15.00
2013,39828,6941,20,0.05,0.29,-5,-20.00
2012,40200,7067,25,0.06,0.35,-3,-10.71
2011,40231,6956,28,0.07,0.40,-2,-6.67
2010,40130,6804,30,0.07,0.44,1,3.45
2009,40213,6758,29,0.07,0.43,5,20.83
2008,39507,6027,24,0.06,0.40,0,0.00
2007,38596,5058,24,0.06,0.47,9,60.00
2006,38394,4715,15,0.04,0.32,8,114.29
2005,37565,3809,7,0.02,0.18,1,16.67
2004,36394,2658,6,0.02,0.23,-1,-14.29
2003,35705,1945,7,0.02,0.36,-6,-46.15
2002,35225,1307,13,0.04,0.99,4,44.44
2001,34972,907,9,0.03,0.99,-3,-25.00
2000,34727,705,12,0.03,1.70,..,..

