Població estrangera a 1 de gener. Per països. 2003
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;253;330;583;13,27;1,64
Portugal;316;221;537;12,22;10,30
França;167;159;326;7,42;1,93
Marroc, el;204;116;320;7,28;0,25
Equador;155;150;305;6,94;0,47
Bolívia;123;83;206;4,69;3,06
Argentina;86;89;175;3,98;0,69
Andorra;90;83;173;3,94;24,75
Romania;90;56;146;3,32;0,94
Algèria;116;25;141;3,21;2,53
Gàmbia;93;33;126;2,87;1,17
Bulgària;71;48;119;2,71;2,92
República Dominicana;23;85;108;2,46;0,94
Brasil;34;55;89;2,03;1,35
Alemanya;37;43;80;1,82;0,56
Itàlia;47;27;74;1,68;0,45
Regne Unit;35;34;69;1,57;0,69
Rússia;29;39;68;1,55;1,08
Uruguai;34;32;66;1,50;0,96
Perú;29;33;62;1,41;0,34
Camerun;47;12;59;1,34;10,41
Ucraïna;27;31;58;1,32;0,89
Moldàvia;40;15;55;1,25;5,48
Països Baixos;22;22;44;1,00;0,84
Polònia;16;22;38;0,87;1,55
Cuba;12;21;33;0,75;0,54
Xile;12;21;33;0,75;0,40
Bèlgica;12;15;27;0,61;0,75
Estats Units, els;16;11;27;0,61;0,72
Mali;..;..;21;0,48;0,96
Xina;9;10;19;0,43;0,13
Congo;..;..;16;0,36;5,95
Veneçuela;6;10;16;0,36;0,40
Suïssa;7;7;14;0,32;0,57
Guinea;..;..;12;0,27;0,54
Àustria;5;6;11;0,25;1,40
Txèquia;..;..;9;0,20;1,17
Senegal;..;..;9;0,20;0,15
Hondures;..;..;8;0,18;0,39
Guinea Equatorial;..;..;7;0,16;0,78
Eslovènia;..;..;6;0,14;8,45
Nigèria;..;..;6;0,14;0,31
Irlanda;..;..;5;0,11;0,68
Mauritània;..;..;5;0,11;0,42
Canadà;..;..;5;0,11;0,98
Mèxic;..;..;4;0,09;0,09
Costa Rica;..;..;4;0,09;2,02
Singapur;..;..;4;0,09;6,35
Resta de països;37;27;64;1,46;..
No hi consta país;0;1;1;0,02;..
Total;2382;2011;4393;100,00;..

