Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;57;134;8,31;0,79
De 5 a 9 anys;21;28;49;3,04;0,29
De 10 a 14 anys;33;22;55;3,41;0,32
De 15 a 19 anys;55;41;96;5,95;0,57
De 20 a 24 anys;86;74;160;9,92;0,94
De 25 a 29 anys;110;82;192;11,90;1,13
De 30 a 34 anys;130;121;251;15,56;1,48
De 35 a 39 anys;150;144;294;18,23;1,74
De 40 a 44 anys;113;108;221;13,70;1,31
De 45 a 49 anys;53;53;106;6,57;0,63
De 50 a 54 anys;14;17;31;1,92;0,18
De 55 a 59 anys;7;5;12;0,74;0,07
De 60 a 64 anys;..;..;4;0,25;0,02
De 65 a 69 anys;..;..;5;0,31;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;855;758;1613;100,00;9,53
%;53,01;46,99;100,00;;

