Población extranjera a 1 de enero. Por municipios. 2013
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6331;233;40,81;3,68
Castellví de la Marca;132;51;8,93;38,64
Sant Sadurní d'Anoia;1105;48;8,41;4,34
Santa Margarida i els Monjos;1132;47;8,23;4,15
Castellet i la Gornal;147;22;3,85;14,97
Vilobí del Penedès;81;19;3,33;23,46
Olèrdola;239;17;2,98;7,11
Subirats;172;15;2,63;8,72
Gelida;625;15;2,63;2,40
Font-rubí;180;14;2,45;7,78
Granada, la;160;12;2,10;7,50
Torrelles de Foix;273;11;1,93;4,03
Sant Martí Sarroca;279;11;1,93;3,94
Sant Llorenç d'Hortons;175;10;1,75;5,71
Olesa de Bonesvalls;91;9;1,58;9,89
Torrelavit;120;8;1,40;6,67
Pontons;53;7;1,23;13,21
Mediona;209;6;1,05;2,87
Sant Quintí de Mediona;327;5;0,88;1,53
Avinyonet del Penedès;176;5;0,88;2,84
Sant Pere de Riudebitlles;143;4;0,70;2,80
Resto de municipios;287;2;0,35;0,70
Alt Penedès;12437;571;100,00;4,59

