Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;1876;17,50;25,40
Lloret de Mar;6246;1254;11,70;20,08
Figueres;4299;1062;9,91;24,70
Blanes;3963;958;8,94;24,17
Salt;4386;387;3,61;8,82
Olot;2813;345;3,22;12,26
Banyoles;2296;329;3,07;14,33
Palamós;1518;319;2,98;21,01
Roses;3503;313;2,92;8,94
Castelló d'Empúries;3385;258;2,41;7,62
Palafrugell;2917;226;2,11;7,75
Castell d'Aro, Platja d'Aro i s'Agaró;1541;210;1,96;13,63
Sant Feliu de Guíxols;1692;208;1,94;12,29
Jonquera, la;549;206;1,92;37,52
Torroella de Montgrí;1745;184;1,72;10,54
Cadaqués;479;168;1,57;35,07
Calonge i Sant Antoni;1587;154;1,44;9,70
Vidreres;524;148;1,38;28,24
Escala, l';995;147;1,37;14,77
Bisbal d'Empordà, la;1036;135;1,26;13,03
Tossa de Mar;670;134;1,25;20,00
Ripoll;462;111;1,04;24,03
Arbúcies;751;86;0,80;11,45
Begur;572;53;0,49;9,27
Sant Hilari Sacalm;586;44;0,41;7,51
Besalú;107;43;0,40;40,19
Pals;384;42;0,39;10,94
Santa Coloma de Farners;688;41;0,38;5,96
Santa Cristina d'Aro;628;38;0,35;6,05
Riells i Viabrea;94;37;0,35;39,36
Hostalric;108;37;0,35;34,26
Cassà de la Selva;598;36;0,34;6,02
Sant Joan de les Abadesses;164;34;0,32;20,73
Camprodon;77;34;0,32;44,16
Breda;132;34;0,32;25,76
Preses, les;63;31;0,29;49,21
Vilobí d'Onyar;185;28;0,26;15,14
Maçanet de la Selva;214;28;0,26;13,08
Celrà;273;28;0,26;10,26
Llagostera;749;26;0,24;3,47
Castellfollit de la Roca;84;26;0,24;30,95
Sarrià de Ter;79;25;0,23;31,65
Bescanó;86;23;0,21;26,74
Mont-ras;131;22;0,21;16,79
Vilafant;143;21;0,20;14,69
Port de la Selva, el;105;20;0,19;19,05
Sant Julià de Ramis;81;19;0,18;23,46
Sant Jordi Desvalls;47;18;0,17;38,30
Llanars;49;18;0,17;36,73
Garriguella;87;18;0,17;20,69
Porqueres;52;17;0,16;32,69
Caldes de Malavella;151;17;0,16;11,26
Bordils;138;17;0,16;12,32
Sils;118;16;0,15;13,56
Cornellà del Terri;71;16;0,15;22,54
Sant Joan les Fonts;61;14;0,13;22,95
Ribes de Freser;61;14;0,13;22,95
Peralada;108;14;0,13;12,96
Anglès;464;14;0,13;3,02
Vilademuls;68;13;0,12;19,12
Portbou;63;13;0,12;20,63
Llers;49;13;0,12;26,53
Llambilles;19;13;0,12;68,42
Tortellà;38;12;0,11;31,58
Sant Pere Pescador;421;11;0,10;2,61
Riudarenes;61;11;0,10;18,03
Llançà;480;11;0,10;2,29
Vilanant;25;10;0,09;40,00
Sant Gregori;51;10;0,09;19,61
Gombrèn;18;10;0,09;55,56
Foixà;23;10;0,09;43,48
Verges;135;9;0,08;6,67
Cellera de Ter, la;122;9;0,08;7,38
Quart;93;9;0,08;9,68
Planes d'Hostoles, les;120;9;0,08;7,50
Colera;81;9;0,08;11,11
Campdevànol;38;9;0,08;23,68
Cabanes;65;9;0,08;13,85
Sant Julià del Llor i Bonmatí;97;8;0,07;8,25
Setcases;11;8;0,07;72,73
Saus, Camallera i Llampaies;45;8;0,07;17,78
Camós;22;8;0,07;36,36
Armentera, l';56;8;0,07;14,29
Argelaguer;22;8;0,07;36,36
Cruïlles, Monells i Sant Sadurní de l'Heura;107;7;0,07;6,54
Vila-sacra;57;7;0,07;12,28
Vilabertran;30;7;0,07;23,33
Sant Feliu de Buixalleu;16;7;0,07;43,75
Darnius;68;7;0,07;10,29
Forallac;93;6;0,06;6,45
Vilamaniscle;34;6;0,06;17,65
Regencós;26;6;0,06;23,08
Palau-saverdera;282;6;0,06;2,13
Ordis;22;6;0,06;27,27
Navata;70;6;0,06;8,57
Fontanilles;17;6;0,06;35,29
Agullana;57;6;0,06;10,53
Vilamalla;35;5;0,05;14,29
Toses;6;5;0,05;83,33
Torroella de Fluvià;81;5;0,05;6,17
Santa Pau;21;5;0,05;23,81
Sant Pau de Segúries;16;5;0,05;31,25
Montagut i Oix;34;5;0,05;14,71
Mieres;20;5;0,05;25,00
Jafre;30;5;0,05;16,67
Fornells de la Selva;22;5;0,05;22,73
Flaçà;84;5;0,05;5,95
Esponellà;22;5;0,05;22,73
Capmany;34;5;0,05;14,71
Avinyonet de Puigventós;25;5;0,05;20,00
Vilallonga de Ter;14;4;0,04;28,57
Vilablareix;17;4;0,04;23,53
Ventalló;80;4;0,04;5,00
Vall d'en Bas, la;28;4;0,04;14,29
Ullà;178;4;0,04;2,25
Torrent;17;4;0,04;23,53
Serinyà;53;4;0,04;7,55
Sant Ferriol;25;4;0,04;16,00
Planoles;9;4;0,04;44,44
Llosses, les;15;4;0,04;26,67
Siurana;23;4;0,04;17,39
Albons;70;4;0,04;5,71
Resta de municipis;1748;92;0,86;5,26
Comarques Gironines;68290;10717;100,00;15,69

