Foreign population by age and sex. 2020
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,2.450,2.214,4.664,658
5-9 years,2.154,2.080,4.234,597
10-14 years,1.725,1.579,3.304,466
15-19 years,2.316,1.440,3.756,530
20-24 years,3.005,2.203,5.208,734
25-29 years,3.400,2.733,6.133,865
30-34 years,4.004,3.634,7.638,1077
35-39 years,4.908,3.782,8.690,1225
40-44 years,5.555,3.529,9.084,1281
45-49 years,4.431,2.732,7.163,1010
50-54 years,3.097,2.006,5.103,720
55-59 years,1.745,1.115,2.860,403
60-64 years,929,653,1.582,223
65-69 years,404,398,802,113
70-74 years,158,184,342,048
75-79 years,65,124,189,027
80-84 years,35,63,98,014
85 years or more,27,35,62,009
Total,40.408,30.504,70.912,10000
%,5698,4302,10000,

