Població estrangera a 1 de gener. Per districtes. 2000
Esplugues de Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;156;17;26,15;10,90
Districte II;115;10;15,38;8,70
Districte III;47;7;10,77;14,89
Districte IV;81;7;10,77;8,64
Districte V;87;6;9,23;6,90
Districte VI;57;..;..;..
Districte VII;141;5;7,69;3,55
Districte VIII;66;7;10,77;10,61
Districte IX;27;..;..;..
Districte X;249;5;7,69;2,01
Total;1026;65;100,00;6,34

