Total and foreign population series. 2000-2022
Anoia
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,84,0.07,0.71,0,0.00
2021,124112,11883,84,0.07,0.71,13,18.31
2020,123024,11445,71,0.06,0.62,14,24.56
2019,120738,10073,57,0.05,0.57,11,23.91
2018,119089,9284,46,0.04,0.50,9,24.32
2017,118277,9039,37,0.03,0.41,-2,-5.13
2016,117504,8982,39,0.03,0.43,-21,-35.00
2015,117444,9201,60,0.05,0.65,-4,-6.25
2014,117842,9902,64,0.05,0.65,-15,-18.99
2013,118467,10623,79,0.07,0.74,-3,-3.66
2012,118817,11332,82,0.07,0.72,-7,-7.87
2011,118509,11522,89,0.08,0.77,-17,-16.04
2010,118057,11939,106,0.09,0.89,-19,-15.20
2009,117114,11878,125,0.11,1.05,1,0.81
2008,114810,10812,124,0.11,1.15,14,12.73
2007,111655,9325,110,0.10,1.18,1,0.92
2006,109198,8662,109,0.10,1.26,13,13.54
2005,105376,7180,96,0.09,1.34,21,28.00
2004,101748,5755,75,0.07,1.30,25,50.00
2003,98581,4493,50,0.05,1.11,24,92.31
2002,95103,2825,26,0.03,0.92,9,52.94
2001,92263,1781,17,0.02,0.95,1,6.25
2000,89876,1085,16,0.02,1.47,..,..

