Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;35;7,81;3,25
Districte II;3513;114;25,45;3,25
Districte III;3864;99;22,10;2,56
Districte IV;1917;53;11,83;2,76
Districte V;2687;65;14,51;2,42
Districte VI;2513;45;10,04;1,79
Districte VII;1170;15;3,35;1,28
Districte VIII;1010;15;3,35;1,49
Districte IX;87;4;0,89;4,60
Districte X;220;..;..;..
Total;18058;448;100,00;2,48

