Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;4,36;0,02
De 5 a 9 anys;17;18;35;4,36;0,02
De 10 a 14 anys;12;31;43;5,35;0,02
De 15 a 19 anys;20;38;58;7,22;0,03
De 20 a 24 anys;41;57;98;12,20;0,05
De 25 a 29 anys;69;84;153;19,05;0,08
De 30 a 34 anys;76;68;144;17,93;0,08
De 35 a 39 anys;54;42;96;11,96;0,05
De 40 a 44 anys;27;27;54;6,72;0,03
De 45 a 49 anys;15;14;29;3,61;0,02
De 50 a 54 anys;12;10;22;2,74;0,01
De 55 a 59 anys;..;..;8;1,00;<0,01
De 60 a 64 anys;..;..;13;1,62;<0,01
De 65 a 69 anys;..;..;5;0,62;<0,01
De 70 a 74 anys;..;..;8;1,00;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;371;432;803;100,00;0,44
%;46,20;53,80;100,00;;

