Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;7;25;5,33;0,06
De 5 a 9 anys;14;6;20;4,26;0,05
De 10 a 14 anys;8;7;15;3,20;0,04
De 15 a 19 anys;12;15;27;5,76;0,07
De 20 a 24 anys;14;15;29;6,18;0,07
De 25 a 29 anys;13;39;52;11,09;0,13
De 30 a 34 anys;11;62;73;15,57;0,18
De 35 a 39 anys;7;50;57;12,15;0,14
De 40 a 44 anys;15;32;47;10,02;0,11
De 45 a 49 anys;8;26;34;7,25;0,08
De 50 a 54 anys;6;31;37;7,89;0,09
De 55 a 59 anys;12;18;30;6,40;0,07
De 60 a 64 anys;4;11;15;3,20;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;326;469;100,00;1,14
%;30,49;69,51;100,00;;

