Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;34;74;5,18;0,83
De 5 a 9 años;34;36;70;4,90;0,78
De 10 a 14 años;39;35;74;5,18;0,83
De 15 a 20 años;32;29;61;4,27;0,68
De 20 a 24 años;80;113;193;13,52;2,16
De 25 a 29 años;114;164;278;19,47;3,11
De 30 a 34 años;96;130;226;15,83;2,52
De 35 a 39 años;55;95;150;10,50;1,68
De 40 a 44 años;59;63;122;8,54;1,36
De 44 a 49 años;31;40;71;4,97;0,79
De 50 a 54 años;16;28;44;3,08;0,49
De 55 a 59 años;7;13;20;1,40;0,22
De 60 a 64 años;5;10;15;1,05;0,17
De 65 a 69 años;5;8;13;0,91;0,15
De 70 a 74 años;..;..;7;0,49;0,08
De 75 a 79 años;..;..;6;0,42;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;622;806;1428;100,00;15,95
%;43,56;56,44;100,00;;

