Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1316;1311;2627;6,48
De 5 a 9 anys;1257;1117;2374;5,85
De 10 a 14 anys;1055;945;2000;4,93
De 15 a 19 anys;1346;954;2300;5,67
De 20 a 24 anys;1811;1543;3354;8,27
De 25 a 29 anys;2232;2095;4327;10,67
De 30 a 34 anys;2239;2340;4579;11,29
De 35 a 39 anys;2349;2259;4608;11,36
De 40 a 44 anys;2525;2114;4639;11,44
De 45 a 49 anys;1882;1524;3406;8,40
De 50 a 54 anys;1316;1063;2379;5,87
De 55 a 59 anys;810;752;1562;3,85
De 60 a 64 anys;509;546;1055;2,60
De 65 a 69 anys;277;333;610;1,50
De 70 a 74 anys;135;204;339;0,84
De 75 a 79 anys;78;110;188;0,46
De 80 a 84 anys;45;90;135;0,33
85 anys o més;31;47;78;0,19
Total;21213;19347;40560;100,00
%;52,30;47,70;100,00;

