Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;14;31;5,18;0,41
De 5 a 9 años;23;18;41;6,84;0,54
De 10 a 14 años;26;16;42;7,01;0,56
De 15 a 20 años;24;13;37;6,18;0,49
De 20 a 24 años;34;16;50;8,35;0,66
De 25 a 29 años;25;21;46;7,68;0,61
De 30 a 34 años;30;27;57;9,52;0,76
De 35 a 39 años;54;27;81;13,52;1,07
De 40 a 44 años;27;36;63;10,52;0,84
De 44 a 49 años;33;25;58;9,68;0,77
De 50 a 54 años;24;18;42;7,01;0,56
De 55 a 59 años;14;16;30;5,01;0,40
De 60 a 64 años;8;6;14;2,34;0,19
De 65 a 69 años;..;..;4;0,67;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;342;257;599;100,00;7,95
%;57,10;42,90;100,00;;

