Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;4,08;0,02
De 5 a 9 años;21;21;42;8,57;0,04
De 10 a 14 años;30;27;57;11,63;0,05
De 15 a 20 años;23;13;36;7,35;0,03
De 20 a 24 años;30;13;43;8,78;0,04
De 25 a 29 años;20;16;36;7,35;0,03
De 30 a 34 años;20;22;42;8,57;0,04
De 35 a 39 años;23;27;50;10,20;0,05
De 40 a 44 años;41;29;70;14,29;0,06
De 44 a 49 años;16;23;39;7,96;0,04
De 50 a 54 años;11;8;19;3,88;0,02
De 55 a 59 años;6;4;10;2,04;<0,01
De 60 a 64 años;..;..;10;2,04;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,02;<0,01
De 75 a 79 años;..;..;5;1,02;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;268;222;490;100,00;0,44
%;54,69;45,31;100,00;;

