Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Tarragona
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d142&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;28;68;5,55;0,05
De 5 a 9 anys;26;29;55;4,49;0,04
De 10 a 14 anys;40;26;66;5,39;0,04
De 15 a 19 anys;30;22;52;4,24;0,03
De 20 a 24 anys;60;62;122;9,96;0,08
De 25 a 29 anys;86;95;181;14,78;0,12
De 30 a 34 anys;113;103;216;17,63;0,15
De 35 a 39 anys;77;64;141;11,51;0,09
De 40 a 44 anys;54;50;104;8,49;0,07
De 45 a 49 anys;34;50;84;6,86;0,06
De 50 a 54 anys;23;42;65;5,31;0,04
De 55 a 59 anys;16;22;38;3,10;0,03
De 60 a 64 anys;5;13;18;1,47;0,01
De 65 a 69 anys;4;7;11;0,90;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;610;615;1225;100,00;0,82
%;49,80;50,20;100,00;;

