Municipal distribution. 2016
Baix Ebre
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.080,2.165,5558,3561
Roquetes,1.182,730,1874,6176
"Ametlla de Mar, l'",1.692,294,755,1738
"Aldea, l'",837,226,580,2700
Deltebre,1.040,201,516,1933
Camarles,508,112,288,2205
"Perelló, el",781,54,139,691
Xerta,95,35,090,3684
"Ampolla, l'",837,33,085,394
Tivenys,92,31,080,3370
Aldover,74,12,031,1622
Other municipalities,78,2,005,256
Baix Ebre,13.296,3.895,10000,2929

