Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;10;28;8,48;0,78
De 5 a 9 años;9;6;15;4,55;0,42
De 10 a 14 años;10;6;16;4,85;0,44
De 15 a 20 años;9;7;16;4,85;0,44
De 20 a 24 años;12;35;47;14,24;1,31
De 25 a 29 años;47;32;79;23,94;2,19
De 30 a 34 años;20;20;40;12,12;1,11
De 35 a 39 años;27;11;38;11,52;1,06
De 40 a 44 años;16;9;25;7,58;0,69
De 44 a 49 años;8;5;13;3,94;0,36
De 50 a 54 años;4;4;8;2,42;0,22
De 55 a 59 años;..;..;4;1,21;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;148;330;100,00;9,17
%;55,15;44,85;100,00;;

