Foreign population by age and sex. 2016
Gironès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,855,787,1.642,1089,468
5-9 years,736,657,1.393,924,397
10-14 years,405,366,771,512,220
15-19 years,530,345,875,581,249
20-24 years,687,363,1.050,697,299
25-29 years,720,630,1.350,896,385
30-34 years,1.046,713,1.759,1167,501
35-39 years,1.400,704,2.104,1396,600
40-44 years,1.075,492,1.567,1040,447
45-49 years,716,319,1.035,687,295
50-54 years,471,213,684,454,195
55-59 years,255,149,404,268,115
60-64 years,132,75,207,137,059
65-69 years,47,38,85,056,024
70-74 years,18,36,54,036,015
75-79 years,19,34,53,035,015
80-84 years,9,17,26,017,007
85 years or more,..,..,13,009,004
Total,9.123,5.949,15.072,10000,4296
%,6053,3947,10000,,

