Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;6,54;0,19
De 5 a 9 años;19;10;29;5,93;0,17
De 10 a 14 años;17;16;33;6,75;0,19
De 15 a 20 años;18;19;37;7,57;0,21
De 20 a 24 años;25;22;47;9,61;0,27
De 25 a 29 años;39;30;69;14,11;0,40
De 30 a 34 años;41;31;72;14,72;0,42
De 35 a 39 años;40;44;84;17,18;0,49
De 40 a 44 años;34;22;56;11,45;0,32
De 44 a 49 años;7;6;13;2,66;0,08
De 50 a 54 años;..;..;9;1,84;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,82;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;226;489;100,00;2,84
%;53,78;46,22;100,00;;

