Total and foreign population series. 2000-2022
Berguedà
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,49,0.12,1.22,4,8.89
2021,40004,3910,45,0.11,1.15,5,12.50
2020,39980,3945,40,0.10,1.01,3,8.11
2019,39446,3293,37,0.09,1.12,10,37.04
2018,39104,2942,27,0.07,0.92,2,8.00
2017,39013,2680,25,0.06,0.93,-3,-10.71
2016,39178,2832,28,0.07,0.99,-2,-6.67
2015,39517,2934,30,0.08,1.02,-4,-11.76
2014,40039,3287,34,0.08,1.03,-1,-2.86
2013,40555,3455,35,0.09,1.01,-5,-12.50
2012,41202,3816,40,0.10,1.05,-9,-18.37
2011,41540,4008,49,0.12,1.22,13,36.11
2010,41683,4265,36,0.09,0.84,-11,-23.40
2009,41744,4309,47,0.11,1.09,-16,-25.40
2008,41488,4091,63,0.15,1.54,6,10.53
2007,40479,3221,57,0.14,1.77,-8,-12.31
2006,40064,2908,65,0.16,2.24,10,18.18
2005,39746,2556,55,0.14,2.15,7,14.58
2004,39224,2083,48,0.12,2.30,6,14.29
2003,38955,1860,42,0.11,2.26,23,121.05
2002,38593,1271,19,0.05,1.49,9,90.00
2001,38087,691,10,0.03,1.45,-1,-9.09
2000,38051,460,11,0.03,2.39,..,..

