Distribution by continents. 2001
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.607,2.647,5.254,3670,100.00
European Union (15),2.145,2.169,4.314,3013,8211
Central and eastern Europe,324,340,664,464,1264
Rest of Europe,138,138,276,193,525
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.148,2.008,6.156,4300,100.00
Eastern Africa,..,..,13,009,021
Middle Africa,41,26,67,047,109
Nothern Africa,3.687,1.890,5.577,3896,9059
Southern Africa,..,..,..,..,..
Western Africa,417,82,499,349,811
Country unknown,..,..,..,..,..
 ,,,,,
America,948,1.417,2.365,1652,100.00
Northern America,69,57,126,088,533
Central America,40,52,92,064,389
Caribbean,160,315,475,332,2008
South America,679,993,1.672,1168,7070
Country unknown,..,..,..,..,..
 ,,,,,
Asia,301,229,530,370,100.00
Central Asia,4,6,10,007,189
Eastern Asia,209,143,352,246,6642
Southern Asia,39,15,54,038,1019
South-Eastern Asia,20,50,70,049,1321
Middle East,28,15,43,030,811
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,10,007,100.00
Australia and New Zealand,..,..,10,007,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,8.008,6.308,14.316,10000,..

