Població estrangera a 1 de gener. Per districtes. 2007
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;596;4;16,00;0,67
Districte II;763;8;32,00;1,05
Districte III;278;..;..;..
Districte IV;127;..;..;..
Districte V;166;..;..;..
Districte VI;112;..;..;..
Districte VII;192;..;..;..
Districte VIII;433;..;..;..
Districte IX;231;..;..;..
Districte X;2533;4;16,00;0,16
Total;5431;25;100,00;0,46

