Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;83;137;5,69;0,19
De 5 a 9 años;87;100;187;7,77;0,26
De 10 a 14 años;75;70;145;6,03;0,20
De 15 a 20 años;63;38;101;4,20;0,14
De 20 a 24 años;56;28;84;3,49;0,12
De 25 a 29 años;73;48;121;5,03;0,17
De 30 a 34 años;73;70;143;5,94;0,20
De 35 a 39 años;153;101;254;10,56;0,36
De 40 a 44 años;263;85;348;14,46;0,49
De 44 a 49 años;332;64;396;16,46;0,56
De 50 a 54 años;234;36;270;11,22;0,38
De 55 a 59 años;125;13;138;5,74;0,19
De 60 a 64 años;32;7;39;1,62;0,05
De 65 a 69 años;..;..;29;1,21;0,04
De 70 a 74 años;..;..;8;0,33;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1655;751;2406;100,00;3,39
%;68,79;31,21;100,00;;

