Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Conca de Barberà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,62;0,43
De 5 a 9 anys;6;8;14;8,75;0,67
De 10 a 14 anys;..;..;7;4,38;0,33
De 15 a 19 anys;..;..;5;3,12;0,24
De 20 a 24 anys;..;..;7;4,38;0,33
De 25 a 29 anys;6;6;12;7,50;0,57
De 30 a 34 anys;5;8;13;8,12;0,62
De 35 a 39 anys;7;8;15;9,38;0,71
De 40 a 44 anys;11;10;21;13,12;1,00
De 45 a 49 anys;7;9;16;10,00;0,76
De 50 a 54 anys;15;8;23;14,37;1,09
De 55 a 59 anys;4;7;11;6,88;0,52
De 60 a 64 anys;..;..;5;3,12;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;80;160;100,00;7,61
%;50,00;50,00;100,00;;

