Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2047;1846;3893;6,18;0,36
De 5 a 9 años;2813;2639;5452;8,66;0,50
De 10 a 14 años;2310;1973;4283;6,80;0,40
De 15 a 20 años;1723;1499;3222;5,12;0,30
De 20 a 24 años;2594;2907;5501;8,74;0,51
De 25 a 29 años;2619;3034;5653;8,98;0,52
De 30 a 34 años;2716;3154;5870;9,32;0,54
De 35 a 39 años;2891;3454;6345;10,08;0,59
De 40 a 44 años;3196;3647;6843;10,87;0,63
De 44 a 49 años;3179;3460;6639;10,54;0,61
De 50 a 54 años;2312;2268;4580;7,27;0,42
De 55 a 59 años;1169;1096;2265;3,60;0,21
De 60 a 64 años;632;593;1225;1,95;0,11
De 65 a 69 años;281;308;589;0,94;0,05
De 70 a 74 años;155;160;315;0,50;0,03
De 75 a 79 años;74;89;163;0,26;0,02
De 80 a 84 años;46;50;96;0,15;<0,01
85 años o más;20;22;42;0,07;<0,01
Total;30777;32199;62976;100,00;5,82
%;48,87;51,13;100,00;;

