Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;38891;6002;34,92;15,43
Calafell;28463;5495;31,97;19,31
Cunit;14081;2361;13,73;16,77
Arboç, l';5625;1388;8,07;24,68
Santa Oliva;3450;335;1,95;9,71
Banyeres del Penedès;3280;307;1,79;9,36
Bellvei;2303;264;1,54;11,46
Bisbal del Penedès, la;3830;263;1,53;6,87
Sant Jaume dels Domenys;2666;202;1,18;7,58
Albinyana;2504;153;0,89;6,11
Montmell, el;1730;128;0,74;7,40
Llorenç del Penedès;2381;118;0,69;4,96
Bonastre;727;97;0,56;13,34
Masllorenç;508;77;0,45;15,16
Baix Penedès;110439;17190;100,00;15,57

