Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1375;1308;2683;8,60
De 5 a 9 anys;880;866;1746;5,60
De 10 a 14 anys;972;913;1885;6,04
De 15 a 19 anys;1022;976;1998;6,40
De 20 a 24 anys;1550;1530;3080;9,87
De 25 a 29 anys;2625;2118;4743;15,20
De 30 a 34 anys;3002;2020;5022;16,10
De 35 a 39 anys;2390;1450;3840;12,31
De 40 a 44 anys;1484;1028;2512;8,05
De 45 a 49 anys;902;686;1588;5,09
De 50 a 54 anys;501;432;933;2,99
De 55 a 59 anys;255;254;509;1,63
De 60 a 64 anys;114;141;255;0,82
De 65 a 69 anys;92;105;197;0,63
De 70 a 74 anys;52;57;109;0,35
De 75 a 79 anys;22;28;50;0,16
De 80 a 84 anys;11;25;36;0,12
85 anys o més;4;8;12;0,04
Total;17253;13945;31198;100,00
%;55,30;44,70;100,00;

