Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;701;1,78;9,69;96;15,87
2021;39169;7129;605;1,54;8,49;18;3,07
2020;39132;7061;587;1,50;8,31;131;28,73
2019;38770;6528;456;1,18;6,99;60;15,15
2018;38708;6235;396;1,02;6,35;33;9,09
2017;38726;6138;363;0,94;5,91;-25;-6,44
2016;38955;6310;388;1,00;6,15;-17;-4,20
2015;39109;6319;405;1,04;6,41;-63;-13,46
2014;39376;6530;468;1,19;7,17;-55;-10,52
2013;39828;6941;523;1,31;7,53;-72;-12,10
2012;40200;7067;595;1,48;8,42;-120;-16,78
2011;40231;6956;715;1,78;10,28;-84;-10,51
2010;40130;6804;799;1,99;11,74;-31;-3,73
2009;40213;6758;830;2,06;12,28;20;2,47
2008;39507;6027;810;2,05;13,44;81;11,11
2007;38596;5058;729;1,89;14,41;11;1,53
2006;38394;4715;718;1,87;15,23;101;16,37
2005;37565;3809;617;1,64;16,20;99;19,11
2004;36394;2658;518;1,42;19,49;148;40,00
2003;35705;1945;370;1,04;19,02;131;54,81
2002;35225;1307;239;0,68;18,29;96;67,13
2001;34972;907;143;0,41;15,77;55;62,50
2000;34727;705;88;0,25;12,48;..;..

