Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelona
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;53;108;3,78;0,04
De 5 a 9 años;49;50;99;3,46;0,03
De 10 a 14 años;22;27;49;1,71;0,02
De 15 a 20 años;28;39;67;2,34;0,02
De 20 a 24 años;72;107;179;6,26;0,06
De 25 a 29 años;226;268;494;17,28;0,17
De 30 a 34 años;187;186;373;13,05;0,13
De 35 a 39 años;213;183;396;13,86;0,13
De 40 a 44 años;212;105;317;11,09;0,11
De 44 a 49 años;185;93;278;9,73;0,09
De 50 a 54 años;150;58;208;7,28;0,07
De 55 a 59 años;68;47;115;4,02;0,04
De 60 a 64 años;42;23;65;2,27;0,02
De 65 a 69 años;17;23;40;1,40;0,01
De 70 a 74 años;23;20;43;1,50;0,01
De 75 a 79 años;13;5;18;0,63;<0,01
De 80 a 84 años;..;..;7;0,24;<0,01
85 años o más;..;..;..;..;..
Total;1566;1292;2858;100,00;0,97
%;54,79;45,21;100,00;;

