Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2008
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c13&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;656030;20721;72,31;3,16
Comarques Gironines;146112;2220;7,75;1,52
Camp de Tarragona;89158;2204;7,69;2,47
Terres de l'Ebre;36123;212;0,74;0,59
Ponent;57993;1051;3,67;1,81
Comarques Centrals;47253;688;2,40;1,46
Alt Pirineu i Aran;12445;326;1,14;2,62
Penedès;58676;1233;4,30;2,10
Total;1103790;28655;100,00;2,60

