Foreign population by age and sex. 2002
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,23,52,425,077
5-9 years,32,19,51,417,076
10-14 years,24,19,43,351,064
15-19 years,20,22,42,343,062
20-24 years,89,78,167,1364,248
25-29 years,117,97,214,1748,317
30-34 years,114,74,188,1536,279
35-39 years,93,56,149,1217,221
40-44 years,71,49,120,980,178
45-49 years,45,31,76,621,113
50-54 years,24,22,46,376,068
55-59 years,18,7,25,204,037
60-64 years,11,4,15,123,022
65-69 years,..,..,8,065,012
70-74 years,..,..,12,098,018
75-79 years,..,..,4,033,006
80-84 years,..,..,7,057,010
85 years or more,..,..,5,041,007
Total,705,519,1.224,10000,1814
%,5760,4240,10000,,

