Población extranjera a 1 de enero. Por países. 2010
Baix Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;712;704;1416;34,57;1,44
Italia;439;281;720;17,58;1,46
Francia;213;216;429;10,47;1,19
Alemania;230;196;426;10,40;1,77
Polonia;107;101;208;5,08;1,47
Reino Unido;112;90;202;4,93;0,93
Países Bajos;84;65;149;3,64;1,48
Portugal;89;49;138;3,37;0,80
Bélgica;50;50;100;2,44;1,78
Bulgaria;43;50;93;2,27;0,70
República Checa;37;46;83;2,03;4,09
Eslovaquia;6;12;18;0,44;0,88
Irlanda;9;8;17;0,42;0,89
Austria;8;8;16;0,39;0,96
Suecia;6;10;16;0,39;0,50
Dinamarca;7;7;14;0,34;1,08
Hungría;6;4;10;0,24;0,83
Finlandia;..;..;9;0,22;1,07
Grecia;..;..;9;0,22;0,75
Lituania;..;..;9;0,22;0,35
Eslovenia;..;..;5;0,12;1,85
Letonia;..;..;4;0,10;0,65
Resto de países;..;..;5;0,12;..
Total subcontinent;2181;1915;4096;100,00;..

