Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;384;322;706;10,87;5,16
De 5 a 9 anys;226;220;446;6,87;3,26
De 10 a 14 anys;178;177;355;5,46;2,59
De 15 a 19 anys;258;220;478;7,36;3,49
De 20 a 24 anys;374;295;669;10,30;4,89
De 25 a 29 anys;665;365;1030;15,86;7,53
De 30 a 34 anys;648;305;953;14,67;6,97
De 35 a 39 anys;520;211;731;11,25;5,34
De 40 a 44 anys;323;140;463;7,13;3,38
De 45 a 49 anys;213;91;304;4,68;2,22
De 50 a 54 anys;105;64;169;2,60;1,24
De 55 a 59 anys;42;25;67;1,03;0,49
De 60 a 64 anys;22;25;47;0,72;0,34
De 65 a 69 anys;18;29;47;0,72;0,34
De 70 a 74 anys;8;7;15;0,23;0,11
De 75 a 79 anys;..;..;10;0,15;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3987;2509;6496;100,00;47,48
%;61,38;38,62;100,00;;

