Distribution by districts. 2021
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.077,298,938,2767
District II,3.513,766,2412,2180
District III,3.864,447,1407,1157
District IV,1.917,327,1030,1706
District V,2.687,362,1140,1347
District VI,2.513,626,1971,2491
District VII,1.170,162,510,1385
District VIII,1.010,156,491,1545
District IX,87,13,041,1494
District X,220,19,060,864
Total,18.058,3.176,10000,1759

