Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;2,09;0,17
De 5 a 9 años;10;24;34;4,44;0,36
De 10 a 14 años;19;36;55;7,18;0,58
De 15 a 20 años;15;24;39;5,09;0,41
De 20 a 24 años;22;41;63;8,22;0,67
De 25 a 29 años;27;69;96;12,53;1,01
De 30 a 34 años;44;59;103;13,45;1,09
De 35 a 39 años;38;60;98;12,79;1,03
De 40 a 44 años;30;61;91;11,88;0,96
De 44 a 49 años;21;28;49;6,40;0,52
De 50 a 54 años;13;17;30;3,92;0,32
De 55 a 59 años;10;15;25;3,26;0,26
De 60 a 64 años;8;11;19;2,48;0,20
De 65 a 69 años;6;8;14;1,83;0,15
De 70 a 74 años;6;10;16;2,09;0,17
De 75 a 79 años;..;..;4;0,52;0,04
De 80 a 84 años;..;..;8;1,04;0,08
85 años o más;..;..;6;0,78;0,06
Total;278;488;766;100,00;8,09
%;36,29;63,71;100,00;;

