Municipal distribution. 2018
Montsià
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,1.953,1.594,2412,8162
"Ràpita, la",2.212,1.422,2152,6429
Amposta,3.054,1.254,1897,4106
Ulldecona,1.521,978,1480,6430
"Sénia, la",955,710,1074,7435
Santa Bàrbara,536,264,399,4925
Sant Jaume d'Enveja,217,121,183,5576
"Galera, la",102,74,112,7255
Mas de Barberans,69,65,098,9420
Freginals,71,62,094,8732
Masdenverge,72,33,050,4583
Godall,34,32,048,9412
Montsià,10.796,6.609,10000,6122

