Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garraf
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;3,40;0,06
De 5 a 9 anys;12;5;17;4,45;0,08
De 10 a 14 anys;6;5;11;2,88;0,05
De 15 a 19 anys;10;12;22;5,76;0,11
De 20 a 24 anys;16;31;47;12,30;0,22
De 25 a 29 anys;15;56;71;18,59;0,34
De 30 a 34 anys;24;40;64;16,75;0,31
De 35 a 39 anys;14;47;61;15,97;0,29
De 40 a 44 anys;9;21;30;7,85;0,14
De 45 a 49 anys;4;15;19;4,97;0,09
De 50 a 54 anys;..;..;10;2,62;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;10;2,62;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;265;382;100,00;1,82
%;30,63;69,37;100,00;;

