Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Montsià
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;20;43;2,60;0,42
De 5 a 9 años;40;26;66;3,99;0,64
De 10 a 14 años;30;34;64;3,87;0,62
De 15 a 20 años;37;38;75;4,53;0,73
De 20 a 24 años;55;61;116;7,01;1,13
De 25 a 29 años;116;110;226;13,66;2,20
De 30 a 34 años;90;68;158;9,55;1,54
De 35 a 39 años;86;51;137;8,28;1,33
De 40 a 44 años;79;56;135;8,16;1,31
De 44 a 49 años;62;63;125;7,56;1,22
De 50 a 54 años;39;52;91;5,50;0,89
De 55 a 59 años;53;51;104;6,29;1,01
De 60 a 64 años;67;53;120;7,26;1,17
De 65 a 69 años;52;36;88;5,32;0,86
De 70 a 74 años;31;27;58;3,51;0,56
De 75 a 79 años;14;8;22;1,33;0,21
De 80 a 84 años;7;8;15;0,91;0,15
85 años o más;..;..;11;0,67;0,11
Total;882;772;1654;100,00;16,09
%;53,33;46,67;100,00;;

