Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,85;0,04
De 5 a 9 anys;6;4;10;3,50;0,03
De 10 a 14 anys;9;7;16;5,59;0,06
De 15 a 19 anys;5;8;13;4,55;0,04
De 20 a 24 anys;8;23;31;10,84;0,11
De 25 a 29 anys;10;27;37;12,94;0,13
De 30 a 34 anys;12;29;41;14,34;0,14
De 35 a 39 anys;11;29;40;13,99;0,14
De 40 a 44 anys;5;24;29;10,14;0,10
De 45 a 49 anys;6;11;17;5,94;0,06
De 50 a 54 anys;..;..;19;6,64;0,07
De 55 a 59 anys;..;..;11;3,85;0,04
De 60 a 64 anys;..;..;7;2,45;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;204;286;100,00;0,99
%;28,67;71,33;100,00;;

