Població estrangera a 1 de gener. Per districtes. 2007
Reus
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1071;10;5,92;0,93
Districte II;3208;10;5,92;0,31
Districte III;3668;73;43,20;1,99
Districte IV;2296;47;27,81;2,05
Districte V;2398;6;3,55;0,25
Districte VI;2569;17;10,06;0,66
Districte VII;1017;..;..;..
Districte VIII;1053;5;2,96;0,47
Districte IX;79;..;..;..
Districte X;143;..;..;..
Total;17502;169;100,00;0,97

