Distribution by countries of the subcontinent. 2011
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,261,44,305,4600,148
Guinea,156,70,226,3409,442
Mali,41,16,57,860,080
"Gambia, the",24,12,36,543,021
Mauritania,..,..,20,302,086
Ghana,4,4,8,121,014
Guinea-Bissau,..,..,7,106,090
Other countries,..,..,4,060,..
Total subcontinent,515,148,663,10000,..

