Población extranjera a 1 de enero. Por distritos. 2002
Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;26529;1485;22,09;5,60
Eixample;19636;1202;17,88;6,12
Sants-Montjuïc;13447;1144;17,02;8,51
Les Corts;4311;149;2,22;3,46
Sarrià-Sant Gervasi;7662;198;2,95;2,58
Gràcia;7123;290;4,31;4,07
Horta-Guinardó;7909;419;6,23;5,30
Nou Barris;8417;705;10,49;8,38
Sant Andreu;6442;362;5,39;5,62
Sant Martí;11297;767;11,41;6,79
Total;112773;6721;100,00;5,96

