Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;95;158;2,61;0,39
De 5 a 9 anys;62;62;124;2,05;0,31
De 10 a 14 anys;94;100;194;3,20;0,48
De 15 a 19 anys;187;199;386;6,37;0,96
De 20 a 24 anys;267;281;548;9,05;1,37
De 25 a 29 anys;264;370;634;10,47;1,58
De 30 a 34 anys;331;441;772;12,75;1,93
De 35 a 39 anys;364;523;887;14,65;2,22
De 40 a 44 anys;288;414;702;11,59;1,75
De 45 a 49 anys;221;286;507;8,37;1,27
De 50 a 54 anys;161;241;402;6,64;1,00
De 55 a 59 anys;94;166;260;4,29;0,65
De 60 a 64 anys;52;121;173;2,86;0,43
De 65 a 69 anys;51;87;138;2,28;0,34
De 70 a 74 anys;24;55;79;1,30;0,20
De 75 a 79 anys;9;33;42;0,69;0,10
De 80 a 84 anys;6;19;25;0,41;0,06
85 anys o més;4;20;24;0,40;0,06
Total;2542;3513;6055;100,00;15,13
%;41,98;58,02;100,00;;

