Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ribera d'Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;7,69;0,38
De 5 a 9 años;..;..;5;3,21;0,16
De 10 a 14 años;8;5;13;8,33;0,41
De 15 a 20 años;..;..;10;6,41;0,32
De 20 a 24 años;..;..;9;5,77;0,28
De 25 a 29 años;8;5;13;8,33;0,41
De 30 a 34 años;12;4;16;10,26;0,50
De 35 a 39 años;14;7;21;13,46;0,66
De 40 a 44 años;..;..;22;14,10;0,69
De 44 a 49 años;..;..;18;11,54;0,57
De 50 a 54 años;..;..;11;7,05;0,35
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;43;156;100,00;4,92
%;72,44;27,56;100,00;;

