Distribution by countries of the subcontinent. 2003
Vic
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ghana,509,70,579,6398,3889
Nigeria,107,73,180,1989,918
Sierra Leone,34,6,40,442,1146
Senegal,27,12,39,431,066
Guinea-Bissau,..,..,24,265,422
Togo,..,..,8,088,1455
Liberia,..,..,7,077,583
Benin,..,..,6,066,1200
Côte d'Ivoire,..,..,5,055,233
Guinea,..,..,5,055,022
Mali,..,..,4,044,018
Other countries,..,..,8,088,..
Total subcontinent,736,169,905,10000,..

