Població estrangera a 1 de gener. Per districtes. 2009
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;759;12;8,76;1,58
Districte II;867;4;2,92;0,46
Districte III;379;..;..;..
Districte IV;135;8;5,84;5,93
Districte V;187;..;..;..
Districte VI;132;..;..;..
Districte VII;225;..;..;..
Districte VIII;502;7;5,11;1,39
Districte IX;343;..;..;..
Districte X;3124;105;76,64;3,36
Total;6653;137;100,00;2,06

