Población extranjera a 1 de enero. Por distritos. 2019
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5069;28;13,86;0,55
Distrito II;2225;13;6,44;0,58
Distrito III;2075;9;4,46;0,43
Distrito IV;5436;84;41,58;1,55
Distrito V;2011;16;7,92;0,80
Distrito VI;6891;41;20,30;0,59
Distrito VII;1876;11;5,45;0,59
Distrito VIII;237;..;..;..
Distrito IX;223;..;..;..
Total;26043;202;100,00;0,78

