Población extranjera a 1 de enero. Por municipios. 2004
Vallès Oriental
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;6104;30;18,18;0,49
Mollet del Vallès;4532;28;16,97;0,62
Caldes de Montbui;1054;15;9,09;1,42
Parets del Vallès;887;13;7,88;1,47
Garriga, la;845;11;6,67;1,30
Santa Maria de Palautordera;545;9;5,45;1,65
Montornès del Vallès;1377;9;5,45;0,65
Cardedeu;913;8;4,85;0,88
Llagosta, la;1155;6;3,64;0,52
Sant Celoni;936;4;2,42;0,43
Montmeló;610;4;2,42;0,66
Martorelles;171;4;2,42;2,34
Lliçà d'Amunt;209;4;2,42;1,91
Resto de municipios;6418;20;12,12;0,31
Vallès Oriental;25756;165;100,00;0,64

