Distribution by countries of the subcontinent. 2011
Camp de Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,7.053,6.655,13.708,4473,1345
Italy,1.874,1.261,3.135,1023,647
Germany,1.156,1.099,2.255,736,991
France,1.090,1.115,2.205,720,655
Bulgaria,957,837,1.794,585,1348
United Kingdom,938,848,1.786,583,864
Poland,783,534,1.317,430,969
Portugal,790,499,1.289,421,791
Netherlands,483,489,972,317,1001
Belgium,378,372,750,245,1408
Lithuania,164,177,341,111,1299
Slovakia,147,123,270,088,1338
Czech Republic,91,114,205,067,1045
Sweden,44,59,103,034,342
Ireland,45,49,94,031,508
Austria,49,42,91,030,581
Hungary,41,49,90,029,711
Greece,63,16,79,026,698
Latvia,16,23,39,013,614
Denmark,14,22,36,012,293
Finland,13,21,34,011,419
Estonia,9,14,23,008,909
Slovenia,10,7,17,006,654
Luxembourg,..,..,8,003,593
Other countries,..,..,..,..,..
Total subcontinent,16.213,14.431,30.644,10000,..

