Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;98;181;3,95;0,48
De 5 a 9 anys;136;123;259;5,65;0,69
De 10 a 14 anys;161;201;362;7,89;0,96
De 15 a 19 anys;177;154;331;7,22;0,88
De 20 a 24 anys;173;213;386;8,42;1,02
De 25 a 29 anys;305;376;681;14,85;1,80
De 30 a 34 anys;341;397;738;16,09;1,96
De 35 a 39 anys;270;284;554;12,08;1,47
De 40 a 44 anys;191;234;425;9,27;1,13
De 45 a 49 anys;126;144;270;5,89;0,72
De 50 a 54 anys;83;97;180;3,92;0,48
De 55 a 59 anys;35;51;86;1,88;0,23
De 60 a 64 anys;22;37;59;1,29;0,16
De 65 a 69 anys;14;15;29;0,63;0,08
De 70 a 74 anys;5;17;22;0,48;0,06
De 75 a 79 anys;5;6;11;0,24;0,03
De 80 a 84 anys;..;..;10;0,22;0,03
85 anys o més;..;..;..;..;..
Total;2129;2457;4586;100,00;12,15
%;46,42;53,58;100,00;;

