Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.433,52,1851,081
Amposta,4.067,52,1851,128
"Ràpita, la",2.259,32,1139,142
"Sénia, la",920,21,747,228
Alcanar,2.016,19,676,094
Ulldecona,1.470,14,498,095
Deltebre,1.194,13,463,109
"Pobla de Massaluca, la",56,9,320,1607
Roquetes,1.253,8,285,064
Móra d'Ebre,1.014,8,285,079
Sant Jaume d'Enveja,345,6,214,174
"Ampolla, l'",872,5,178,057
Flix,454,5,178,110
Riba-roja d'Ebre,161,4,142,248
Móra la Nova,652,4,142,061
Other municipalities,8.373,29,1032,035
Terres de l'Ebre,31.539,281,10000,089

