Población extranjera a 1 de enero. Por municipios. 2004
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ulldecona;1179;305;23,44;25,87
Ràpita, la;1377;237;18,22;17,21
Amposta;1826;229;17,60;12,54
Santa Bàrbara;439;171;13,14;38,95
Alcanar;1355;156;11,99;11,51
Sénia, la;874;133;10,22;15,22
Masdenverge;126;29;2,23;23,02
Galera, la;107;24;1,84;22,43
Sant Jaume d'Enveja;106;15;1,15;14,15
Resto de municipios;159;2;0,15;1,26
Montsià;7548;1301;100,00;17,24

