Distribution by countries of the continent. 2020
Sabadell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.336,2.698,6.034,7121,254
"Gambia, the",418,144,562,663,366
Senegal,364,140,504,595,208
Guinea,184,125,309,365,720
Nigeria,126,105,231,273,354
Mali,152,77,229,270,289
Ghana,117,45,162,191,225
Algeria,64,49,113,133,118
Côte d'Ivoire,43,36,79,093,971
Mauritania,48,7,55,065,369
Burkina Faso,24,27,51,060,1889
Guinea-Bissau,17,11,28,033,351
Cameroon,11,6,17,020,130
Equatorial Guinea,8,8,16,019,111
Congo (Republic of the),7,8,15,018,652
Tunisia,8,4,12,014,162
Libya,..,..,9,011,308
Togo,..,..,8,009,976
Egypt,..,..,6,007,037
Sierra Leone,..,..,6,007,480
South Africa,..,..,5,006,119
Angola,..,..,4,005,233
Other countries,5,7,12,014,..
Country unknown,4,2,6,007,..
Total continent,4.964,3.509,8.473,10000,..

