Foreign population by age and sex. 2002
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,39,70,524,181
5-9 years,51,38,89,666,230
10-14 years,26,40,66,494,171
15-19 years,46,41,87,651,225
20-24 years,62,97,159,1189,411
25-29 years,73,135,208,1556,538
30-34 years,81,113,194,1451,501
35-39 years,70,104,174,1301,450
40-44 years,57,46,103,770,266
45-49 years,26,33,59,441,152
50-54 years,25,29,54,404,140
55-59 years,11,12,23,172,059
60-64 years,4,10,14,105,036
65-69 years,6,9,15,112,039
70-74 years,7,5,12,090,031
75-79 years,..,..,6,045,016
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,578,759,1.337,10000,3456
%,4323,5677,10000,,

