Municipal distribution. 2012
Berguedà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.327,951,7050,4087
Gironella,564,208,1542,3688
Puig-reig,274,73,541,2664
Avià,105,37,274,3524
Guardiola de Berguedà,76,21,156,2763
Bagà,101,13,096,1287
Casserres,68,12,089,1765
"Pobla de Lillet, la",42,8,059,1905
Cercs,46,7,052,1522
Olvan,21,6,044,2857
Montmajor,36,5,037,1389
Borredà,104,4,030,385
Other municipalities,52,4,030,769
Berguedà,3.816,1.349,10000,3535

