Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;192;0,22;1,39;1;0,52
2021;89300;14055;191;0,21;1,36;1;0,53
2020;89936;14356;190;0,21;1,32;2;1,06
2019;88592;13212;188;0,21;1,42;-2;-1,05
2018;87173;12127;190;0,22;1,57;4;2,15
2017;86610;11635;186;0,21;1,60;-8;-4,12
2016;86072;11348;194;0,23;1,71;-10;-4,90
2015;86376;11893;204;0,24;1,72;4;2,00
2014;86234;12959;200;0,23;1,54;-7;-3,38
2013;86687;13870;207;0,24;1,49;-1;-0,48
2012;87458;14961;208;0,24;1,39;10;5,05
2011;87243;15171;198;0,23;1,31;-10;-4,81
2010;87240;15498;208;0,24;1,34;2;0,97
2009;86519;14929;206;0,24;1,38;35;20,47
2008;85180;13383;171;0,20;1,28;13;8,23
2007;84477;12297;158;0,19;1,28;24;17,91
2006;84289;10867;134;0,16;1,23;0;0,00
2005;84131;9978;134;0,16;1,34;19;16,52
2004;83327;8151;115;0,14;1,41;15;15,00
2003;82817;6525;100;0,12;1,53;38;61,29
2002;81881;4547;62;0,08;1,36;31;100,00
2001;81145;2694;31;0,04;1,15;12;63,16
2000;80998;1613;19;0,02;1,18;..;..

