Distribution by countries of the subcontinent. 2017
Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,902,851,1.753,8296,197
Bulgaria,71,57,128,606,113
Poland,32,36,68,322,069
Italy,29,22,51,241,010
France,10,16,26,123,008
United Kingdom,15,7,22,104,012
Portugal,11,10,21,099,017
Netherlands,..,..,6,028,007
Germany,..,..,6,028,003
Slovakia,..,..,6,028,046
Lithuania,..,..,5,024,025
Czech Republic,..,..,4,019,026
Other countries,6,11,17,080,..
Total subcontinent,1.090,1.023,2.113,10000,..

